﻿Month 5,,,,,,,
People & Communities,,,,,,,
,,,Actual ,Actual Year ,Current ,Funds ,% Spent
,,,Current Mth,To Date,Annual Budget,Available,
,,,,,,,
,120,Council Events,,,,,
,1050,Miscellaneous Income,0,120,0,£120 received from Melin Homes,
,,,,,,for Face Painter,
,,,,,,,
,4265,Other Events,0,0,500,0,0.00%
,4293,Spring/Autumn Events,0,920,"1,320",400,69.70%
,4294,Christmas Lights Switch On,0,0,500,500,0.00%
,4310,Summer Playscheme (inc Youth activities),0,0,"17,000","17,000",0.00%
,4450,Xmas Lighting ,0,249," 23,400 ",23151,1.06%
,4205,Twinning,0,"6,000","6,000",0,100.00%
,,,,,,,
,,TOTALS,," 7,169 "," 48,720 "," 41,051 ",14.71%
,,,,,,,
